"subject","predicate","object"
"http://data.silknow.org/statement/1add0c89-4450-522e-9402-05e9fdae4ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1add0c89-4450-522e-9402-05e9fdae4ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1add0c89-4450-522e-9402-05e9fdae4ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/1add0c89-4450-522e-9402-05e9fdae4ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7"
"http://data.silknow.org/statement/1add0c89-4450-522e-9402-05e9fdae4ed3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1add0c89-4450-522e-9402-05e9fdae4ed3"
"http://data.silknow.org/statement/1add0c89-4450-522e-9402-05e9fdae4ed3","http://data.silknow.org/ontology/L18",0.8877
"http://data.silknow.org/statement/af5cf10e-20b5-5bde-8d23-197a5f7f23b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af5cf10e-20b5-5bde-8d23-197a5f7f23b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/af5cf10e-20b5-5bde-8d23-197a5f7f23b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/af5cf10e-20b5-5bde-8d23-197a5f7f23b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7"
"http://data.silknow.org/statement/af5cf10e-20b5-5bde-8d23-197a5f7f23b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af5cf10e-20b5-5bde-8d23-197a5f7f23b5"
"http://data.silknow.org/statement/af5cf10e-20b5-5bde-8d23-197a5f7f23b5","http://data.silknow.org/ontology/L18",0.3911
"http://data.silknow.org/statement/75d7b7fd-0979-587a-9087-41b87a4dfd22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75d7b7fd-0979-587a-9087-41b87a4dfd22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75d7b7fd-0979-587a-9087-41b87a4dfd22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/75d7b7fd-0979-587a-9087-41b87a4dfd22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7"
"http://data.silknow.org/statement/75d7b7fd-0979-587a-9087-41b87a4dfd22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75d7b7fd-0979-587a-9087-41b87a4dfd22"
"http://data.silknow.org/statement/75d7b7fd-0979-587a-9087-41b87a4dfd22","http://data.silknow.org/ontology/L18",0.4741
"http://data.silknow.org/statement/13190aef-30f1-5ab4-b1fa-45277705624d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13190aef-30f1-5ab4-b1fa-45277705624d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/13190aef-30f1-5ab4-b1fa-45277705624d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
