"subject","predicate","object"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021442","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021442","http://purl.org/dc/terms/modified",2017-08-25T11:21:47
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021448"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021444"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300391347"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265657"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021467"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021464"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021466"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021456"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300198720"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021462"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021450"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021452"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300108149"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021446"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#prefLabel","estilos historicistas europeos modernos"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#prefLabel","modern European revival styles"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#prefLabel","moderne Europese neostijlen"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#prefLabel","現代歐洲復興風格"
"http://vocab.getty.edu/aat/300021442","http://purl.org/dc/elements/1.1/identifier","300021442"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#altLabel","modern European revival style"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#altLabel","styles, modern European revival"
"http://vocab.getty.edu/aat/300021442","http://www.w3.org/2004/02/skos/core#scopeNote","Modern revival styles belonging to European cultures."
