"subject","predicate","object"
"http://data.silknow.org/production/b91bc448-6daf-3b06-8d23-cfa4cd03223b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b91bc448-6daf-3b06-8d23-cfa4cd03223b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b8607ab7-9e94-31cc-9a7a-ad85fe5cf656"
"http://data.silknow.org/production/b91bc448-6daf-3b06-8d23-cfa4cd03223b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b91bc448-6daf-3b06-8d23-cfa4cd03223b","http://erlangen-crm.org/current/P126_employed","Wool and silk tapestry weave"
"http://data.silknow.org/production/b91bc448-6daf-3b06-8d23-cfa4cd03223b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1525"
"http://data.silknow.org/production/b91bc448-6daf-3b06-8d23-cfa4cd03223b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cb9bcb7b-f3fb-5f84-9c7a-169b2d6a0add","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb9bcb7b-f3fb-5f84-9c7a-169b2d6a0add","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb9bcb7b-f3fb-5f84-9c7a-169b2d6a0add","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cb9bcb7b-f3fb-5f84-9c7a-169b2d6a0add","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b91bc448-6daf-3b06-8d23-cfa4cd03223b"
"http://data.silknow.org/statement/cb9bcb7b-f3fb-5f84-9c7a-169b2d6a0add","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb9bcb7b-f3fb-5f84-9c7a-169b2d6a0add"
"http://data.silknow.org/statement/cb9bcb7b-f3fb-5f84-9c7a-169b2d6a0add","http://data.silknow.org/ontology/L18",0.8643
"http://data.silknow.org/statement/54c1d0fd-4a5a-541e-9238-cbcdbc756c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54c1d0fd-4a5a-541e-9238-cbcdbc756c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54c1d0fd-4a5a-541e-9238-cbcdbc756c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/54c1d0fd-4a5a-541e-9238-cbcdbc756c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b91bc448-6daf-3b06-8d23-cfa4cd03223b"
"http://data.silknow.org/statement/54c1d0fd-4a5a-541e-9238-cbcdbc756c93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54c1d0fd-4a5a-541e-9238-cbcdbc756c93"
"http://data.silknow.org/statement/54c1d0fd-4a5a-541e-9238-cbcdbc756c93","http://data.silknow.org/ontology/L18",0.999966
"http://data.silknow.org/statement/f7173dd0-7855-5cea-a618-4c47a623c653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7173dd0-7855-5cea-a618-4c47a623c653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7173dd0-7855-5cea-a618-4c47a623c653","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f7173dd0-7855-5cea-a618-4c47a623c653","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b91bc448-6daf-3b06-8d23-cfa4cd03223b"
"http://data.silknow.org/statement/f7173dd0-7855-5cea-a618-4c47a623c653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7173dd0-7855-5cea-a618-4c47a623c653"
"http://data.silknow.org/statement/f7173dd0-7855-5cea-a618-4c47a623c653","http://data.silknow.org/ontology/L18",0.5664
