"subject","predicate","object"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2aefd2e9-98b6-39c9-8ad0-ef2078004846"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/837"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","trama a canvis"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","trama a cambios"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
