"subject","predicate","object"
"http://data.silknow.org/statement/e8fdeffb-ccb2-5bcd-a83b-008f7408c85b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8fdeffb-ccb2-5bcd-a83b-008f7408c85b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8fdeffb-ccb2-5bcd-a83b-008f7408c85b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e8fdeffb-ccb2-5bcd-a83b-008f7408c85b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590"
"http://data.silknow.org/statement/e8fdeffb-ccb2-5bcd-a83b-008f7408c85b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8fdeffb-ccb2-5bcd-a83b-008f7408c85b"
"http://data.silknow.org/statement/e8fdeffb-ccb2-5bcd-a83b-008f7408c85b","http://data.silknow.org/ontology/L18",0.5774
"http://data.silknow.org/statement/85d181f0-9bc8-58af-9ad4-31ab9a98c42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85d181f0-9bc8-58af-9ad4-31ab9a98c42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85d181f0-9bc8-58af-9ad4-31ab9a98c42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/85d181f0-9bc8-58af-9ad4-31ab9a98c42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590"
"http://data.silknow.org/statement/85d181f0-9bc8-58af-9ad4-31ab9a98c42e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85d181f0-9bc8-58af-9ad4-31ab9a98c42e"
"http://data.silknow.org/statement/85d181f0-9bc8-58af-9ad4-31ab9a98c42e","http://data.silknow.org/ontology/L18",0.6397
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://www.w3.org/2000/01/rdf-schema#label","1626 / 1675, United Kingdom"
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://www.w3.org/2000/01/rdf-schema#comment","The central scene of this panel depicts Elkanah with his wives, Penninah and Hannah-the older of the two and mother to the prophet Samuel. The now faint inscription ""XI"" on the doorway lintel of the house in the background refers to Samuel 1:11 in which Hannah prays for a male child."
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/226424"
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://purl.org/dc/elements/1.1/identifier","39.13.5"
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://erlangen-crm.org/current/P3_has_note","The central scene of this panel depicts Elkanah with his wives, Penninah and Hannah-the older of the two and mother to the prophet Samuel. The now faint inscription ""XI"" on the doorway lintel of the house in the background refers to Samuel 1:11 in which Hannah prays for a male child."
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590/dimension/1"
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590/dimension/2"
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/704ff07f-7c1a-3562-a6ff-c350694f084a"
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c57413fa-fd06-3450-b490-9365c2c6a16b"
"http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590","http://erlangen-crm.org/current/P102_has_title","1626 / 1675, United Kingdom"
