"subject","predicate","object"
"http://data.silknow.org/statement/aaf14837-786b-5a05-8912-6fdeef752344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aaf14837-786b-5a05-8912-6fdeef752344","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aaf14837-786b-5a05-8912-6fdeef752344","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aaf14837-786b-5a05-8912-6fdeef752344","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733"
"http://data.silknow.org/statement/aaf14837-786b-5a05-8912-6fdeef752344","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aaf14837-786b-5a05-8912-6fdeef752344"
"http://data.silknow.org/statement/aaf14837-786b-5a05-8912-6fdeef752344","http://data.silknow.org/ontology/L18",0.9745
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1870, Iran"
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; woven silk, 1800s, Persian"
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://www.w3.org/2000/01/rdf-schema#comment","Jacket, woven silk and metal thread, twill binding, with plain weave silk facing and block and resist printed cotton lining, partially padded and quilted.
Multi-pieced jacket, which might be a man's jacket, of plain weave silk with a curved V-shaped opening.  Long sleeves terminated in a cuff point, open from the open underarm gusset but caught together with three stitches at the elbow.  Long hipped outline. Padded and quilted along the collar and the back of the neck.  Small pocket in the lining fabric on the inside left, containing a short length of black silk cord holding a small brass hook.
Main silk: madder pink plain weave silk ground with a small repeat pattern in offset rows: floral spray in white and metal thread with light blue and green leaves outlined in dark green and brown.  These motifs face left in one row and right in the next.
Warp: red/pink silk
Weft: light blue, light green, dark green, brown silk and silver-gilt strip open S-wound on yellow silk core.
Facing: bias-cut dark blue [some faded] plain weave silk.  Was this original because it is not on the back hip section?
Lining: [1] coarse plain weave cotton originally blue ground, but faded in the central back section, with resist and block printed botehs in offset rows, with yellow stem and white and brown details.  Not exact patterning. There is a small pocket on the inside left front.
[2] in the lower arm section: a glazed white cotton patterned with a densely packed floral motif arranged in offset rows, in mainly red, blue, purple, green and some yellow arranged in blocks."
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O146103"
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://purl.org/dc/elements/1.1/identifier","67-1877"
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; woven silk, 1800s, Persian"
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://erlangen-crm.org/current/P3_has_note","Jacket, woven silk and metal thread, twill binding, with plain weave silk facing and block and resist printed cotton lining, partially padded and quilted.
Multi-pieced jacket, which might be a man's jacket, of plain weave silk with a curved V-shaped opening.  Long sleeves terminated in a cuff point, open from the open underarm gusset but caught together with three stitches at the elbow.  Long hipped outline. Padded and quilted along the collar and the back of the neck.  Small pocket in the lining fabric on the inside left, containing a short length of black silk cord holding a small brass hook.
Main silk: madder pink plain weave silk ground with a small repeat pattern in offset rows: floral spray in white and metal thread with light blue and green leaves outlined in dark green and brown.  These motifs face left in one row and right in the next.
Warp: red/pink silk
Weft: light blue, light green, dark green, brown silk and silver-gilt strip open S-wound on yellow silk core.
Facing: bias-cut dark blue [some faded] plain weave silk.  Was this original because it is not on the back hip section?
Lining: [1] coarse plain weave cotton originally blue ground, but faded in the central back section, with resist and block printed botehs in offset rows, with yellow stem and white and brown details.  Not exact patterning. There is a small pocket on the inside left front.
[2] in the lower arm section: a glazed white cotton patterned with a densely packed floral motif arranged in offset rows, in mainly red, blue, purple, green and some yellow arranged in blocks."
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733/dimension/3"
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733/dimension/1"
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733/dimension/2"
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1194d648-d32b-3add-ae15-22d931ec3336"
"http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733","http://erlangen-crm.org/current/P102_has_title","1800 / 1870, Iran"
