"subject","predicate","object"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://www.w3.org/2000/01/rdf-schema#label","feuillage"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs, bleu et doré, avec effets de fond"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001647"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://purl.org/dc/elements/1.1/identifier","95.71.49"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs, bleu et doré, avec effets de fond"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408/dimension/1"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408/dimension/2"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a940e701-6801-3e65-8318-205c373f4aaa"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31f311de-2b44-3f73-8efb-c5b5df555305"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://erlangen-crm.org/current/P102_has_title","feuillage"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408/activity/2"
"http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408/activity/1"
