"subject","predicate","object"
"http://data.silknow.org/object/c13e7759-1f18-3be6-ace6-583d147f01d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c13e7759-1f18-3be6-ace6-583d147f01d3","http://www.w3.org/2000/01/rdf-schema#label","Record 1996.22.6"
"http://data.silknow.org/object/c13e7759-1f18-3be6-ace6-583d147f01d3","http://purl.org/dc/elements/1.1/identifier","965201.json"
"http://data.silknow.org/object/c13e7759-1f18-3be6-ace6-583d147f01d3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c13e7759-1f18-3be6-ace6-583d147f01d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b6fbc869-95ec-3f27-bd49-acee0a37b8b3"
"http://data.silknow.org/object/c13e7759-1f18-3be6-ace6-583d147f01d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad4c62f6-6b67-3664-b1c3-513329d5d29c/domain/1"
"http://data.silknow.org/object/c13e7759-1f18-3be6-ace6-583d147f01d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad4c62f6-6b67-3664-b1c3-513329d5d29c"
"http://data.silknow.org/object/c13e7759-1f18-3be6-ace6-583d147f01d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad4c62f6-6b67-3664-b1c3-513329d5d29c/category/1"
"http://data.silknow.org/object/c13e7759-1f18-3be6-ace6-583d147f01d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fc4c00fc-ac9c-3baa-8e8f-08059f1f1654"
"http://data.silknow.org/object/c13e7759-1f18-3be6-ace6-583d147f01d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2606c3e-e39d-36cd-8b7f-80db0d51ad5d"
"http://data.silknow.org/object/c13e7759-1f18-3be6-ace6-583d147f01d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/89b3f9ab-2fbf-30f3-9907-03dc121fa054"
