"subject","predicate","object"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://www.w3.org/2000/01/rdf-schema#label","Record 4443"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://purl.org/dc/elements/1.1/identifier","4443.json"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31b2b299-21a4-3210-bff8-d60956126462"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea47d933-b3fd-3b0a-be10-2cd4bc0daf3b"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1ac9703-0f1c-3222-9836-f3b5882d4281"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7/observation/1"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/33df5e4a-fed5-39cb-a160-df88797587fa"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7/category/1"
"http://data.silknow.org/object/4fb72723-6839-39ab-817a-c4b56da39b3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a6655d1-af27-3741-b5bf-898283e087d7/domain/1"
