"subject","predicate","object"
"http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648","http://www.w3.org/2000/01/rdf-schema#label","Spain"
"http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular panel, embroidered with silk in split, tent, brick and vertical filling stitches on single-thread linen canvas; outlines in silver yarn, coil stitch.  Bright yellow-green ground.  Center panel shows two medallions and smaller polygonal ornaments, with the interspaces decorated with conventionalized foliage and flowers.  The straight borders show undulating vines with leaves and flowers.  All decorations in bright yellows, reds, greens, blues, browns and white.  Orange and green passementerie sewn along all four sides.  Condition good.  A few wax stains and small holes.  Lined with blue cloth, patched."
"http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/109077"
"http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648","http://purl.org/dc/elements/1.1/identifier","56.266"
"http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648","http://erlangen-crm.org/current/P3_has_note","Rectangular panel, embroidered with silk in split, tent, brick and vertical filling stitches on single-thread linen canvas; outlines in silver yarn, coil stitch.  Bright yellow-green ground.  Center panel shows two medallions and smaller polygonal ornaments, with the interspaces decorated with conventionalized foliage and flowers.  The straight borders show undulating vines with leaves and flowers.  All decorations in bright yellows, reds, greens, blues, browns and white.  Orange and green passementerie sewn along all four sides.  Condition good.  A few wax stains and small holes.  Lined with blue cloth, patched."
"http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5895b387-7dd4-3cb7-802b-f4632899f3c8"
"http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc1dc967-b62d-3fbc-ac80-0a350237f9e9"
"http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648","http://erlangen-crm.org/current/P102_has_title","Spain"
"http://data.silknow.org/statement/6cd85157-cb6f-524f-be28-d15af25200a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cd85157-cb6f-524f-be28-d15af25200a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6cd85157-cb6f-524f-be28-d15af25200a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6cd85157-cb6f-524f-be28-d15af25200a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648"
"http://data.silknow.org/statement/6cd85157-cb6f-524f-be28-d15af25200a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cd85157-cb6f-524f-be28-d15af25200a1"
"http://data.silknow.org/statement/6cd85157-cb6f-524f-be28-d15af25200a1","http://data.silknow.org/ontology/L18",0.4773
"http://data.silknow.org/statement/a4595186-6d42-57d0-bdbd-6edbcff99275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4595186-6d42-57d0-bdbd-6edbcff99275","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4595186-6d42-57d0-bdbd-6edbcff99275","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a4595186-6d42-57d0-bdbd-6edbcff99275","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648"
"http://data.silknow.org/statement/a4595186-6d42-57d0-bdbd-6edbcff99275","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4595186-6d42-57d0-bdbd-6edbcff99275"
"http://data.silknow.org/statement/a4595186-6d42-57d0-bdbd-6edbcff99275","http://data.silknow.org/ontology/L18",0.6452
