"subject","predicate","object"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://www.w3.org/2000/01/rdf-schema#label","Record 48.378"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://purl.org/dc/elements/1.1/identifier","49608.json"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c097dbd-b97f-3eed-b100-7b5855fb0818"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0/category/1"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0/observation/1"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/839ebbdc-6c26-3d18-9f2a-e14762709080"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0/domain/1"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d556a579-9cc9-30ca-946b-c48c01b560f5"
"http://data.silknow.org/object/4c886cc9-b014-3e4f-91ec-741493842b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28fc823f-513d-374f-93b0-89e042acd8c9"
