"subject","predicate","object"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://www.w3.org/2000/01/rdf-schema#label","Record 206499"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://purl.org/dc/elements/1.1/identifier","206499.json"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd9ce41e-118a-3c07-9619-93846b029337"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7b3d9c9-a0e1-374d-8511-509f296c78bc"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb4878c7-3799-36a0-ad35-af851ee1d90e"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4f5f6e1-2fa3-3d22-a5a6-a2234819754a"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f2fd8538-244a-336b-8026-aeae74429c8f"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d062487-e8ef-3cc8-9fbc-16273d70dc0c/observation/1"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d062487-e8ef-3cc8-9fbc-16273d70dc0c"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d062487-e8ef-3cc8-9fbc-16273d70dc0c/category/1"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/409ba491-29cb-3d88-911d-f9209ae88503"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b49839d0-9e4b-3818-9703-9625a6270b73"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e327f53a-8c99-3912-b9af-efc11d1e87e2"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ba9f92a-8243-34cb-bbad-fdf4de25e00e"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a33d0a29-5344-3719-931e-00cdf74b7ae2"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7310bcbe-2c74-3ca9-aff3-84db825afec7"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78593988-4f52-3f96-9622-15ff7b867254"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09c858bd-d5d5-326c-bcc5-24eb68b4cd50"
"http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b886a4b-c819-3d1f-86f0-ecd10a7057ec"
