"subject","predicate","object"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://www.w3.org/2000/01/rdf-schema#label","Record 6597"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://purl.org/dc/elements/1.1/identifier","6597.json"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3fa121e-2820-3473-8d78-f477be1ae17f"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a1a7c50-a580-3b9d-9f5a-482b1a65a8bd"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a7468f05-dab6-31b4-96c9-c4701e7bea2b"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae9b81df-0ed9-3391-a03d-ac803ede84c4"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2753dfaf-6ea8-3416-8ec5-42e68e12b2a3/domain/1"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b08e8d88-05b4-3ae9-9d84-671e4f188421"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2753dfaf-6ea8-3416-8ec5-42e68e12b2a3/observation/1"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2753dfaf-6ea8-3416-8ec5-42e68e12b2a3"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2753dfaf-6ea8-3416-8ec5-42e68e12b2a3/category/1"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6669143a-7d47-3984-8fa0-b4955daea5b7"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2753dfaf-6ea8-3416-8ec5-42e68e12b2a3/observation/2"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b9b9c70-3001-37ea-8ddc-f68f7bb0d715"
"http://data.silknow.org/object/d19c1977-1c09-34f8-b8af-26d39abc443b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b131ab9e-d1f9-3874-a8fe-f9556b891ceb"
