"subject","predicate","object"
"http://data.silknow.org/statement/50e38bcb-8e14-51cd-808b-3399fa12f6bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50e38bcb-8e14-51cd-808b-3399fa12f6bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/50e38bcb-8e14-51cd-808b-3399fa12f6bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/50e38bcb-8e14-51cd-808b-3399fa12f6bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3"
"http://data.silknow.org/statement/50e38bcb-8e14-51cd-808b-3399fa12f6bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50e38bcb-8e14-51cd-808b-3399fa12f6bc"
"http://data.silknow.org/statement/50e38bcb-8e14-51cd-808b-3399fa12f6bc","http://data.silknow.org/ontology/L18",0.6126
"http://data.silknow.org/statement/1fd98ecb-b315-50ce-a7e9-a78f1c7ee478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fd98ecb-b315-50ce-a7e9-a78f1c7ee478","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1fd98ecb-b315-50ce-a7e9-a78f1c7ee478","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1fd98ecb-b315-50ce-a7e9-a78f1c7ee478","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3"
"http://data.silknow.org/statement/1fd98ecb-b315-50ce-a7e9-a78f1c7ee478","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fd98ecb-b315-50ce-a7e9-a78f1c7ee478"
"http://data.silknow.org/statement/1fd98ecb-b315-50ce-a7e9-a78f1c7ee478","http://data.silknow.org/ontology/L18",0.7101
"http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3","http://www.w3.org/2000/01/rdf-schema#label","Netherlands"
"http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3","http://www.w3.org/2000/01/rdf-schema#comment","Longsleeved turtleneck shirt.  Very long neck so bunches up a lot at the neck.  Covered in geometric pattern made up of muted browns, blues, beiges.  

Camel wrap skirt with blue floral trim.  Sewn on concentric circles in a variety of fabrics (one of which matches the geometric pattern on the shirt).  Gray lining.

Gray pleated skirt with attached wrap belt made of black floral fabric.  Red triangle points downward from waistband (material matches shirt) and triangle decal sewn onto skirt by each hip.  Zipper in back with hook/eye clips at waistband."
"http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/566013"
"http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3","http://purl.org/dc/elements/1.1/identifier","2012.192.1-3"
"http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3","http://erlangen-crm.org/current/P3_has_note","Longsleeved turtleneck shirt.  Very long neck so bunches up a lot at the neck.  Covered in geometric pattern made up of muted browns, blues, beiges.  

Camel wrap skirt with blue floral trim.  Sewn on concentric circles in a variety of fabrics (one of which matches the geometric pattern on the shirt).  Gray lining.

Gray pleated skirt with attached wrap belt made of black floral fabric.  Red triangle points downward from waistband (material matches shirt) and triangle decal sewn onto skirt by each hip.  Zipper in back with hook/eye clips at waistband."
"http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4cf2251d-b4c0-36ce-a451-35d52b7ae43d"
"http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a615a14a-fb52-397f-9c81-82995478dedf"
"http://data.silknow.org/object/fdedacad-7813-390c-96de-d5f40b3df0a3","http://erlangen-crm.org/current/P102_has_title","Netherlands"
