"subject","predicate","object"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://www.w3.org/2000/01/rdf-schema#label","Record 2013.209"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://purl.org/dc/elements/1.1/identifier","563108.json"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91294c26-a9a9-35f2-ab2a-040397afa73b"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12917a51-8d70-31e8-ac52-be75bbd737e8/category/1"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12917a51-8d70-31e8-ac52-be75bbd737e8"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b055fc4e-3241-373f-b9e2-df6afe53cbe4"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/be3830f7-24dc-3cc4-8a52-ac22dda640b2"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/650a7998-396c-3c60-ae7f-f72b2a2b37cd"
"http://data.silknow.org/object/ae3b321c-3210-3c6c-b698-3b3260e4de2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12917a51-8d70-31e8-ac52-be75bbd737e8/domain/1"
