"subject","predicate","object"
"http://data.silknow.org/object/24a6de0b-c993-3a99-9f66-6c2a869f4ee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/24a6de0b-c993-3a99-9f66-6c2a869f4ee6","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.52"
"http://data.silknow.org/object/24a6de0b-c993-3a99-9f66-6c2a869f4ee6","http://purl.org/dc/elements/1.1/identifier","1118156.json"
"http://data.silknow.org/object/24a6de0b-c993-3a99-9f66-6c2a869f4ee6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/24a6de0b-c993-3a99-9f66-6c2a869f4ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5a3e6fba-81cd-3396-b0be-1f633666cfe6"
"http://data.silknow.org/object/24a6de0b-c993-3a99-9f66-6c2a869f4ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdc1800-1283-3235-b7ec-1507c097d2f1/category/1"
"http://data.silknow.org/object/24a6de0b-c993-3a99-9f66-6c2a869f4ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdc1800-1283-3235-b7ec-1507c097d2f1/domain/1"
"http://data.silknow.org/object/24a6de0b-c993-3a99-9f66-6c2a869f4ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e3b95f7-17e1-3999-9c9f-c0ed33bb7d70"
"http://data.silknow.org/object/24a6de0b-c993-3a99-9f66-6c2a869f4ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdc1800-1283-3235-b7ec-1507c097d2f1"
"http://data.silknow.org/object/24a6de0b-c993-3a99-9f66-6c2a869f4ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f7c1cc0-1d71-3825-b5b3-9bf917e0ef0d"
"http://data.silknow.org/object/24a6de0b-c993-3a99-9f66-6c2a869f4ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6fc7b51f-ede3-3cb6-826d-2cd192fb1470"
