"subject","predicate","object"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://www.w3.org/2000/01/rdf-schema#label","Record 8406"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://purl.org/dc/elements/1.1/identifier","8406.json"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b/observation/1"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b/category/1"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b/domain/1"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c75ac60-a534-3cb3-9335-9d8685aed776"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41a8ef2d-b771-395b-b08e-9445f7fc8744"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4cad7fd2-d4b2-3f80-bd1e-1bcf3d53d387"
"http://data.silknow.org/object/38099bd9-afa4-339f-894d-5d42e97614c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ee0cb57-5073-3357-9409-d664b0e21028"
