"subject","predicate","object"
"http://data.silknow.org/statement/d083d6d6-c74f-57d9-ae58-6e83c2913841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d083d6d6-c74f-57d9-ae58-6e83c2913841","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d083d6d6-c74f-57d9-ae58-6e83c2913841","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d083d6d6-c74f-57d9-ae58-6e83c2913841","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98"
"http://data.silknow.org/statement/d083d6d6-c74f-57d9-ae58-6e83c2913841","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d083d6d6-c74f-57d9-ae58-6e83c2913841"
"http://data.silknow.org/statement/d083d6d6-c74f-57d9-ae58-6e83c2913841","http://data.silknow.org/ontology/L18",0.4986
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://www.w3.org/2000/01/rdf-schema#label","1669, England"
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://www.w3.org/2000/01/rdf-schema#comment","Martha Edlin worked a series of embroideries during her childhood that for 300 years were passed down through the female line in her family. Following the normal development of needlework skills in a young girl from a prosperous family in the mid-17th century, she worked a sampler in coloured silks at the age of eight, and this more complicated piece in whitework and cutwork at nine. By 1671, her eleventh year, she had embroidered the panels of an elaborate casket, and two years later a beadwork jewel case.The needlework skills she demonstrated in these pieces would be an important attribute in later life, both in the management of her household and the personal adornment of herself and her family."
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://www.w3.org/2000/01/rdf-schema#comment","Linen sampler embroidered with silk and linen thread, made by Martha Edlin, England, dated 1669."
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://www.w3.org/2000/01/rdf-schema#comment","Band sampler embroidered on linen with silk and linen thread in satin stitch. Three different sized bands of geometrical whitework, and three bands of cutwork, and two of them incorporating S-shapes. 'ME' [for Martha Edlin] and the date '1669' are embroidered at the bottom edge."
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10094"
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://purl.org/dc/elements/1.1/identifier","T.434-1990"
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://erlangen-crm.org/current/P3_has_note","Linen sampler embroidered with silk and linen thread, made by Martha Edlin, England, dated 1669."
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://erlangen-crm.org/current/P3_has_note","Band sampler embroidered on linen with silk and linen thread in satin stitch. Three different sized bands of geometrical whitework, and three bands of cutwork, and two of them incorporating S-shapes. 'ME' [for Martha Edlin] and the date '1669' are embroidered at the bottom edge."
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://erlangen-crm.org/current/P3_has_note","Martha Edlin worked a series of embroideries during her childhood that for 300 years were passed down through the female line in her family. Following the normal development of needlework skills in a young girl from a prosperous family in the mid-17th century, she worked a sampler in coloured silks at the age of eight, and this more complicated piece in whitework and cutwork at nine. By 1671, her eleventh year, she had embroidered the panels of an elaborate casket, and two years later a beadwork jewel case.The needlework skills she demonstrated in these pieces would be an important attribute in later life, both in the management of her household and the personal adornment of herself and her family."
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98/dimension/1"
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98/dimension/2"
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1df2146e-5bc5-3b3e-8482-8a19e786cb6a"
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c87dd44-27f5-3fab-8173-e73e80c0031d"
"http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98","http://erlangen-crm.org/current/P102_has_title","1669, England"
"http://data.silknow.org/statement/57a791f4-908f-5db4-8a3b-f56ed7330127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57a791f4-908f-5db4-8a3b-f56ed7330127","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/57a791f4-908f-5db4-8a3b-f56ed7330127","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/57a791f4-908f-5db4-8a3b-f56ed7330127","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/51bbf045-0143-38c1-a34f-afb96fbe8c98"
"http://data.silknow.org/statement/57a791f4-908f-5db4-8a3b-f56ed7330127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57a791f4-908f-5db4-8a3b-f56ed7330127"
"http://data.silknow.org/statement/57a791f4-908f-5db4-8a3b-f56ed7330127","http://data.silknow.org/ontology/L18",0.7274
