"subject","predicate","object"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1404f16f-abe3-3130-8cee-d40aae1948dd"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/80f459ff-0f29-3f58-be82-3f718487bd2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
