"subject","predicate","object"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-754-002"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://purl.org/dc/elements/1.1/identifier","79242.json"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c2ac2a2-dc3d-3361-a3bc-45b34a9bd005"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6518a4c8-2b13-3444-a710-52058e15cebb"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d4697cd-133c-397e-89f5-828592bdacae"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e61941fa-e551-3c9f-9af4-0b9d0ae80f6c"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91552d4f-69cb-3039-b8ad-25d46d1498ed"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91994b64-2d55-3ec3-884a-a7b6ae9a6d2a"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc93246-bdba-3017-8b1f-1a32af8b9b7b/category/1"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0fc7de9-a9b4-3520-95c3-6b569cebb1bb"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc93246-bdba-3017-8b1f-1a32af8b9b7b"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc93246-bdba-3017-8b1f-1a32af8b9b7b/domain/2"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc93246-bdba-3017-8b1f-1a32af8b9b7b/observation/1"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc93246-bdba-3017-8b1f-1a32af8b9b7b/domain/1"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/object/52a1ff70-e419-31ad-a4fa-a99e0083a2c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65d6f0e0-8d03-3a0a-9714-b065afa51f83"
