"subject","predicate","object"
"http://data.silknow.org/production/d333fe36-6d1d-3016-b900-46fd4d26bd66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d333fe36-6d1d-3016-b900-46fd4d26bd66","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2dcec247-0fcd-36b8-87b1-2c3b571a743d"
"http://data.silknow.org/production/d333fe36-6d1d-3016-b900-46fd4d26bd66","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d333fe36-6d1d-3016-b900-46fd4d26bd66","http://erlangen-crm.org/current/P32_used_general_technique","vellut"
"http://data.silknow.org/production/d333fe36-6d1d-3016-b900-46fd4d26bd66","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d333fe36-6d1d-3016-b900-46fd4d26bd66","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d333fe36-6d1d-3016-b900-46fd4d26bd66","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d333fe36-6d1d-3016-b900-46fd4d26bd66","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d333fe36-6d1d-3016-b900-46fd4d26bd66","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/d333fe36-6d1d-3016-b900-46fd4d26bd66","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
