"subject","predicate","object"
"http://data.silknow.org/object/89d2f01c-d39f-3424-b371-93db90d1f6d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/89d2f01c-d39f-3424-b371-93db90d1f6d9","http://www.w3.org/2000/01/rdf-schema#label","Record 1600935173455"
"http://data.silknow.org/object/89d2f01c-d39f-3424-b371-93db90d1f6d9","http://purl.org/dc/elements/1.1/identifier","1600935173455.json"
"http://data.silknow.org/object/89d2f01c-d39f-3424-b371-93db90d1f6d9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/89d2f01c-d39f-3424-b371-93db90d1f6d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6bbd3dca-9e6c-3eb5-9a74-473af6aa10be"
"http://data.silknow.org/object/89d2f01c-d39f-3424-b371-93db90d1f6d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42120ab0-aa6c-3328-ad78-14e68c79f3b5"
"http://data.silknow.org/object/89d2f01c-d39f-3424-b371-93db90d1f6d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c98dc53-6cc3-3c4f-8f83-3a219d6dc04e/type/1"
"http://data.silknow.org/object/89d2f01c-d39f-3424-b371-93db90d1f6d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c98dc53-6cc3-3c4f-8f83-3a219d6dc04e"
"http://data.silknow.org/object/89d2f01c-d39f-3424-b371-93db90d1f6d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/89ac6bab-d0cd-3d13-bbac-fdac47627f99"
"http://data.silknow.org/object/89d2f01c-d39f-3424-b371-93db90d1f6d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a503925-c6ed-382c-930d-12c9430bf9f2"
