"subject","predicate","object"
"http://data.silknow.org/statement/af9cfb62-a3fa-572a-9842-615e28056060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af9cfb62-a3fa-572a-9842-615e28056060","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af9cfb62-a3fa-572a-9842-615e28056060","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af9cfb62-a3fa-572a-9842-615e28056060","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06"
"http://data.silknow.org/statement/af9cfb62-a3fa-572a-9842-615e28056060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af9cfb62-a3fa-572a-9842-615e28056060"
"http://data.silknow.org/statement/af9cfb62-a3fa-572a-9842-615e28056060","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57"
"http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06","http://erlangen-crm.org/current/P126_employed","Woven silk and net"
"http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/684a8470-c6da-501c-a208-296db9007e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/684a8470-c6da-501c-a208-296db9007e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/684a8470-c6da-501c-a208-296db9007e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/684a8470-c6da-501c-a208-296db9007e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06"
"http://data.silknow.org/statement/684a8470-c6da-501c-a208-296db9007e8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/684a8470-c6da-501c-a208-296db9007e8d"
"http://data.silknow.org/statement/684a8470-c6da-501c-a208-296db9007e8d","http://data.silknow.org/ontology/L18",0.920884
"http://data.silknow.org/statement/6f734159-12f6-5cc0-ac7d-f76f7e185236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f734159-12f6-5cc0-ac7d-f76f7e185236","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
