"subject","predicate","object"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://purl.org/dc/elements/1.1/identifier","20568"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262/dimension/1"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262/dimension/2"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c93ed65f-61c5-30d1-9d52-75885bd94a10"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b8007760-39ef-3ed9-8667-71d6a31bfa50"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/5f40a18a-2e47-314a-952a-a9456c346262","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b43e955-dae0-379f-834b-2ff729b91186"
