"subject","predicate","object"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://www.w3.org/2000/01/rdf-schema#comment","Combinació d'elements florals entre els que es pot identificar petites barraques valencianes."
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://www.w3.org/2000/01/rdf-schema#comment","Combinació d'elements florals entre els que es pot identificar petites barraques valencianes."
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://www.w3.org/2000/01/rdf-schema#comment","Combinació d'elements florals entre els que es pot identificar petites barraques valencianes."
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://purl.org/dc/elements/1.1/identifier","4643"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P3_has_note","Combinació d'elements florals entre els que es pot identificar petites barraques valencianes."
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P3_has_note","Combinació d'elements florals entre els que es pot identificar petites barraques valencianes."
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P3_has_note","Combinació d'elements florals entre els que es pot identificar petites barraques valencianes."
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd/dimension/2"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd/dimension/1"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec471cc4-2b5c-3bb5-b557-8f7c7631e4bd"
"http://data.silknow.org/object/59df6a02-b1c9-3e2b-a1e7-814fbc116fbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88825933-2da2-30a8-a8e6-652f5e16205a"
