"subject","predicate","object"
"http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0","http://www.w3.org/2000/01/rdf-schema#label","1725~"
"http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0","http://www.w3.org/2004/02/skos/core#prefLabel","1725~"
"http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0/start"
"http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0/end"
"http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1725"
"http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0","http://erlangen-crm.org/current/P78_is_identified_by","c. 1725"
"http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0","http://erlangen-crm.org/current/P78_is_identified_by","vers 1725"
"http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1725 (?)"
"http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0","http://erlangen-crm.org/current/P78_is_identified_by","1725 circa"
