"subject","predicate","object"
"http://data.silknow.org/mtmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/mtmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/mtmad","http://www.w3.org/2000/01/rdf-schema#label","mtmad"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e2b2202-7708-3334-a137-fda0576bd81d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7293a70-44e7-3df0-90b4-b834730bf494"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97a18fca-f307-3c45-873d-35ad868c8e6e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0a7738a-6962-36c0-8623-3c93494bf86c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/443d87d5-69ee-34da-aef4-a69446d7275e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/655453fe-9706-32da-81dc-4e67e5193d5a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7893ccb-d7dd-3be9-b09f-02dcba9f9f2b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/102cf5a4-4ad1-3aac-9318-e34e2f564f9b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c19dea6f-3a66-3b51-88cb-0dfa97a4fa74"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e903ba28-a9c4-3c03-93ba-9ae164f39d62"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2a9ef24-1156-3c93-8ab5-edf62116d363"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/695c9db0-e28b-3b38-bbb4-0485f3e9a738"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e33847e6-0b90-3040-9a60-298c7bad1c25"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/532647a3-b56b-315b-8971-b2cc75374d42"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa654dbd-b16d-36b1-a9ea-3a6ddef37985"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a476277b-effa-3acb-b07b-295d1718728b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/384b3f6d-c189-3e30-865a-6fbbb7095b75"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/511e1368-4d2d-323b-9beb-5a358bf87248"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d6af4e8-3b57-3094-a3cb-bd8ab97740f6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ea8a7cf-e143-301d-b760-4898ceafcf24"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0483516e-432c-34d0-aa86-44156aa60dd5"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82ba7f7b-f4a2-3676-bf28-3c3c28c2c117"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a37f3cc8-133d-350c-8364-1f6a9cb68c83"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c646a2c-9137-3bc7-a9b5-d2cb16ecf019"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/224b131c-a49f-38c9-bb20-35850d5be8f4"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/efec1a52-7c5f-3fe4-bed8-6f7fabe581ae"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/777f467d-297d-3547-8883-4486c8861ffd"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/daeca0e0-8942-37a3-b4e8-876e7adac399"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48642daa-7804-3dd1-b1ba-fa5bda93f72d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea5d4472-f219-3141-b1fa-e177522ffbb1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae637ed4-6ded-3cf7-9d8c-291c17727a20"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff00a047-7074-353d-881d-4bae32c8201f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe388156-f6ff-3ec3-8a98-528904ab4f47"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/35e57291-13d0-36a7-93ef-26968a754b24"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2d26a7e-a79b-3d2e-97ff-1a1c37aa49a4"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab0aabb4-24ad-3ddd-8a7c-63708e6df4dc"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a544ffd0-7270-3797-85b4-22b69c67b18e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19bcaa31-fcd2-387b-aa59-895abef5f8c1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43aba719-5a14-3d0c-97ea-a47389d9244a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/762e3470-3c64-3da6-a424-b40a99fed694"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a31e8ead-4430-3085-b0b2-f783271a695f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/234e3536-5746-3a3f-8b27-99d7b5e3a0cf"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85ce768c-c764-31c8-a2cf-1fe94ee63593"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85a3ee3d-e4c2-3121-add7-fa695fff575c"
