"subject","predicate","object"
"http://data.silknow.org/statement/826a43de-740f-58bd-95c2-2f89c5de2908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/826a43de-740f-58bd-95c2-2f89c5de2908","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/826a43de-740f-58bd-95c2-2f89c5de2908","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/826a43de-740f-58bd-95c2-2f89c5de2908","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c"
"http://data.silknow.org/statement/826a43de-740f-58bd-95c2-2f89c5de2908","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/826a43de-740f-58bd-95c2-2f89c5de2908"
"http://data.silknow.org/statement/826a43de-740f-58bd-95c2-2f89c5de2908","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/1605ebae-f3af-5aee-b401-81d8c6ef5d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1605ebae-f3af-5aee-b401-81d8c6ef5d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1605ebae-f3af-5aee-b401-81d8c6ef5d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1605ebae-f3af-5aee-b401-81d8c6ef5d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c"
"http://data.silknow.org/statement/1605ebae-f3af-5aee-b401-81d8c6ef5d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1605ebae-f3af-5aee-b401-81d8c6ef5d43"
"http://data.silknow.org/statement/1605ebae-f3af-5aee-b401-81d8c6ef5d43","http://data.silknow.org/ontology/L18",0.5914
"http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/546cf4b6-a5cc-3715-9713-ec8edb0116b8"
"http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700"
"http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/78e0295f-04a7-5694-afee-d567e287b03a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78e0295f-04a7-5694-afee-d567e287b03a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/78e0295f-04a7-5694-afee-d567e287b03a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/78e0295f-04a7-5694-afee-d567e287b03a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c"
"http://data.silknow.org/statement/78e0295f-04a7-5694-afee-d567e287b03a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78e0295f-04a7-5694-afee-d567e287b03a"
"http://data.silknow.org/statement/78e0295f-04a7-5694-afee-d567e287b03a","http://data.silknow.org/ontology/L18",0.981317
"http://data.silknow.org/statement/8f196a40-bc96-515d-82d7-491fbc471a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f196a40-bc96-515d-82d7-491fbc471a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f196a40-bc96-515d-82d7-491fbc471a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8f196a40-bc96-515d-82d7-491fbc471a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c"
"http://data.silknow.org/statement/8f196a40-bc96-515d-82d7-491fbc471a0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f196a40-bc96-515d-82d7-491fbc471a0f"
"http://data.silknow.org/statement/8f196a40-bc96-515d-82d7-491fbc471a0f","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/5032ebba-1e77-5e4b-8f0d-b0fe17a0f4ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
