"subject","predicate","object"
"http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9f48b8f9-91a3-3ed1-923e-2c0b8b578b6b"
"http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420","http://erlangen-crm.org/current/P126_employed","système d'accrochage : anneaux métalliques maintenus avec un ruban de coton en partie supérieure (Anneau en métal gris cousus en partie haute séparément les uns des autres avec un ruban de coton à carreaux de 5cm de haut en partie supérieure)"
"http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1575"
"http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8a54e88d-6fb0-393f-8e38-91b0fd6e0180"
"http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420/activity/1"
"http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420/activity/2"
