"subject","predicate","object"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/839"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/772"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/848"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#prefLabel","Animali mitologici"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#prefLabel","Animales mitológicos"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#prefLabel","Mythological animals"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#prefLabel","Animaux mythologiques"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/849","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/849","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/849","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/;"
"http://data.silknow.org/vocabulary/849","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/849","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 01 March 2020. http://www.treccani.it//vocabolario/versione."
"http://data.silknow.org/vocabulary/849","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9M3385"
"http://data.silknow.org/vocabulary/849","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/849","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/849","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. pl.  Empr. par l’interm. du lat. mythologicus, du gr. muthologikos, ""qui concerne les récits fabuleux"". Créatures légendaires ou fantastiques, appartenant ou inspirées d'une mythologie (grecque, romaine, scandinave, celtique...)"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#definition","Son criaturas imaginarias, ficticias, fantásticas, fabulosas, misteriosas o legendarias inspiradas en los animales que tienen su origen en diferentes mitologías de distintas civilizaciones o en las leyendas y folclore de la cultura popular"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#definition","It refers to any imaginary, fictitious, fantastic, fabulous, mysterious or legendary creatures inspired by animals that have their origin in different mythologies of civilizations, legends and folklore"
"http://data.silknow.org/vocabulary/849","http://www.w3.org/2004/02/skos/core#definition","s.m.pl.  creature immaginarie, fantastiche o leggendarie, ispirate ad animali. Hanno la loro origine in mitologie di diverse civiltà o nelle leggende e nel folklore della cultura popolare, venivano spesso elencati e descritti nei bestiari accanto ad animali realmente esistenti."
