"subject","predicate","object"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300265318","http://purl.org/dc/terms/created",2005-03-22T16:47:45
"http://vocab.getty.edu/aat/300265318","http://purl.org/dc/terms/modified",2012-01-20T13:58:29
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300056445"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#prefLabel","architecture blob"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#prefLabel","liú tǐ jiàn zhú"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#prefLabel","liu ti jian zhu"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#prefLabel","liu t'i chien chu"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#prefLabel","blobarchitectuur"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#prefLabel","arquitectura fluida"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#prefLabel","blob architecture"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#prefLabel","流體建築"
"http://vocab.getty.edu/aat/300265318","http://purl.org/dc/elements/1.1/identifier","300265318"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#altLabel","liquid design"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#altLabel","blob-architecture"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#altLabel","blobitecture"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#scopeNote","表面曲線流暢的空間，通常藉由電腦軟體輔助設計。"
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#scopeNote","Los espacios de curvas fluidas superficiales, diseñadas generalmente con la ayuda del software."
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#scopeNote","Spaces with fluidly curves surfaces, usually designed with the aid of computer software."
"http://vocab.getty.edu/aat/300265318","http://www.w3.org/2004/02/skos/core#scopeNote","Ruimten met vloeiend golvende oppervlakken, doorgaans ontworpen met behulp van een computerprogramma."
