"subject","predicate","object"
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://www.w3.org/2000/01/rdf-schema#label","1890~"
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://www.w3.org/2000/01/rdf-schema#comment","Abanico de amplio vuelo.  
  
País:doble de seda, la cara de tafetán y el revés de raso pintado a la aguada y con aplicaciones de encaje de lino a la aguja.  
Varillaje: 14 varillas + 2 guardas, lisas y sin decoración, de nácar ""godfilsh"".  
Clavillo: rematado con vidrio malva, imitando amatista,  embutido, tallada y engastado en caja elevada de metal, pulido y decorado con 8 falsas garras.   
  
Cara: en el centro,  en paisaje una mujer medio desnuda cubierta con un manto blanco, rosa y gris, y a ambos lados, grupos de flores de diversos colores, que se entremezclan con  encaje a la aguja de lino con motivos vegetales con flores, campanillas...Rematado todo el país con encaje.   
Revés: tres grupos de flores en tonos fuertes sobre raso de seda en su color.   
  
Fuente: sin decoración."
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://www.w3.org/2000/01/rdf-schema#comment","Modernismo   Edad Contemporánea"
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://www.w3.org/2000/01/rdf-schema#comment","Abanico modernista. Es muy común en los abanicos de esta época la representación femenina rodeada de flores.   
Bibliografía comparada:  
-ABANICOS: La colección del Museo Municipal de Madrid, [Exposición celebrada en el Museo Municipal de Madrid, de diciembre de 1995 a febrero de 1996, organizada por el Ayuntamiento de Madrid] 1995,  p. 232, nº 107.  
-Aires de Historia (Catálogo-Exposición). Valencia, octubre 2002, p. 80.  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p. 114, nº 35."
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://purl.org/dc/elements/1.1/identifier","CE01960"
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://erlangen-crm.org/current/P3_has_note","Modernismo   Edad Contemporánea"
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://erlangen-crm.org/current/P3_has_note","Abanico de amplio vuelo.  
  
País:doble de seda, la cara de tafetán y el revés de raso pintado a la aguada y con aplicaciones de encaje de lino a la aguja.  
Varillaje: 14 varillas + 2 guardas, lisas y sin decoración, de nácar ""godfilsh"".  
Clavillo: rematado con vidrio malva, imitando amatista,  embutido, tallada y engastado en caja elevada de metal, pulido y decorado con 8 falsas garras.   
  
Cara: en el centro,  en paisaje una mujer medio desnuda cubierta con un manto blanco, rosa y gris, y a ambos lados, grupos de flores de diversos colores, que se entremezclan con  encaje a la aguja de lino con motivos vegetales con flores, campanillas...Rematado todo el país con encaje.   
Revés: tres grupos de flores en tonos fuertes sobre raso de seda en su color.   
  
Fuente: sin decoración."
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://erlangen-crm.org/current/P3_has_note","Abanico modernista. Es muy común en los abanicos de esta época la representación femenina rodeada de flores.   
Bibliografía comparada:  
-ABANICOS: La colección del Museo Municipal de Madrid, [Exposición celebrada en el Museo Municipal de Madrid, de diciembre de 1995 a febrero de 1996, organizada por el Ayuntamiento de Madrid] 1995,  p. 232, nº 107.  
-Aires de Historia (Catálogo-Exposición). Valencia, octubre 2002, p. 80.  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p. 114, nº 35."
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2cae98f9-6073-3c7f-ac57-2425e295465a"
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5234f41-f04e-3c3b-9906-071480de0cc0"
"http://data.silknow.org/object/9143719f-24f4-3f43-ab1b-754632e9fa49","http://erlangen-crm.org/current/P102_has_title","1890~"
