"subject","predicate","object"
"http://data.silknow.org/smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/smiths","http://www.w3.org/2000/01/rdf-schema#label","smiths"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23e8896b-62aa-3a87-864f-fc49b4b85c91"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e99b4cbe-bbc5-325d-bf9d-cc6446853d00"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/161a059a-7855-3d83-b39c-f3d88523578e"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d494445-2b1a-3052-b539-10d9186a7e78"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37ea643f-5eec-3966-a9d3-1472994598f6"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b05a07b6-f2b4-3794-b9db-5e3ca1a148c6"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/767c84eb-6293-38c9-abd1-75a0c89ec73f"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8fc68866-6075-335b-8ada-12030783e4df"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69658bfc-ffe6-345b-997b-66ac60877ce1"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a84b79c-239b-3b82-ad75-1953148f42cc"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57258325-491a-3d65-9137-2fce68f967ee"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/94839875-a524-3742-8136-e20ef22e6e7e"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce9f333c-ddb2-3485-b5b6-7215bff3bee4"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb77e801-5ca1-3dfa-bed4-6a9d6bbdbe35"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac270394-d615-3fdc-ac47-f2735142e52f"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/62fc5ecb-13dc-33a8-a7b0-1f96ff4afd65"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/264e0ebe-2a7f-368d-8430-716e9fb73fe2"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e0cd3d4-2e38-3b44-8073-d7b0db250a71"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2eb1123-8149-3d59-9ebe-0d1fc6baacb0"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d55323a-8cdb-32d1-8810-643a0f65651d"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1cde250a-81d0-3192-954e-44130e77a149"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34176401-9295-3c17-8c73-02491cccabb2"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ed2480c-d7c9-3fa4-826d-9f3fc63ccc67"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16a3159c-11be-3d38-b20e-068e34c71064"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e9522824-baa1-3d52-9f53-1b006c9f22ae"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c553a09d-85a4-306c-ad21-0ee63a71bb31"
