"subject","predicate","object"
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://www.w3.org/2000/01/rdf-schema#label","Manteau d'officier de l'Ordre du Saint-Esprit."
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://www.w3.org/2000/01/rdf-schema#comment","Partie supérieure cachée par un grand col ou mantelet (ou épitoge) de toile d'argent verte (ou de velours vert ?) brodée des mêmes motifs. L'ensemble était double de satin jaune orangé."
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://www.w3.org/2000/01/rdf-schema#comment","Velours de soie noir, brodé d'or et d'argent : semis de flammes sur toute la surface. Le manteau des quatre officiers qui administraient l'Ordre-chancelier, prévôt maître des ceremonies, grand trésorier, greffier-secrétaire-était semblable à celui des chevaliers sauf qu'il n'était pas brodé du collier de l'Ordre tout autour."
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010097014"
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://purl.org/dc/elements/1.1/identifier","Numéro principal : MS 52"
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://erlangen-crm.org/current/P3_has_note","Partie supérieure cachée par un grand col ou mantelet (ou épitoge) de toile d'argent verte (ou de velours vert ?) brodée des mêmes motifs. L'ensemble était double de satin jaune orangé."
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://erlangen-crm.org/current/P3_has_note","Velours de soie noir, brodé d'or et d'argent : semis de flammes sur toute la surface. Le manteau des quatre officiers qui administraient l'Ordre-chancelier, prévôt maître des ceremonies, grand trésorier, greffier-secrétaire-était semblable à celui des chevaliers sauf qu'il n'était pas brodé du collier de l'Ordre tout autour."
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/388c6d49-4e25-32ca-95e0-2b875e7dc8b7"
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42e65463-0997-3ed2-83d9-991c024fcec4"
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af70c978-324b-3109-ae3c-7fa915d03a2c"
"http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71","http://erlangen-crm.org/current/P102_has_title","Manteau d'officier de l'Ordre du Saint-Esprit."
