"subject","predicate","object"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://www.w3.org/2000/01/rdf-schema#label","1855~, Sindh"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://www.w3.org/2000/01/rdf-schema#comment","Bodice (choli) of fine yellow silk, woven with stripes of silver thread and alternating with a buta motif. The edges are embellished with applied bands of silver-wrapped thread and fringes of purple silk ribbon decorated with gold-wrapped thread and sequins in a flower design. With red satin ties."
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://www.w3.org/2000/01/rdf-schema#comment","Bodice (choli), woven silk and silver thread, applied gold-wrapped and silver-wrapped thread, Sindh, c.1855; Textiles; Women's Clothes"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1281624"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://purl.org/dc/elements/1.1/identifier","0330A(IS)"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://erlangen-crm.org/current/P3_has_note","Bodice (choli) of fine yellow silk, woven with stripes of silver thread and alternating with a buta motif. The edges are embellished with applied bands of silver-wrapped thread and fringes of purple silk ribbon decorated with gold-wrapped thread and sequins in a flower design. With red satin ties."
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://erlangen-crm.org/current/P3_has_note","Bodice (choli), woven silk and silver thread, applied gold-wrapped and silver-wrapped thread, Sindh, c.1855; Textiles; Women's Clothes"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8/dimension/2"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8/dimension/1"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38a59ad7-b9bc-36e8-90c7-8837b76577ef"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eba9e09f-e4c3-38f0-b4e0-a772b3287b58"
"http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8","http://erlangen-crm.org/current/P102_has_title","1855~, Sindh"
"http://data.silknow.org/statement/8d937f9b-1e23-5baf-9a24-b814e31cce3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d937f9b-1e23-5baf-9a24-b814e31cce3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d937f9b-1e23-5baf-9a24-b814e31cce3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8d937f9b-1e23-5baf-9a24-b814e31cce3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8"
"http://data.silknow.org/statement/8d937f9b-1e23-5baf-9a24-b814e31cce3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d937f9b-1e23-5baf-9a24-b814e31cce3f"
"http://data.silknow.org/statement/8d937f9b-1e23-5baf-9a24-b814e31cce3f","http://data.silknow.org/ontology/L18",0.6425
"http://data.silknow.org/statement/78a31f51-c9d1-50f5-965e-4e1ddfe7e330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78a31f51-c9d1-50f5-965e-4e1ddfe7e330","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78a31f51-c9d1-50f5-965e-4e1ddfe7e330","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/78a31f51-c9d1-50f5-965e-4e1ddfe7e330","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b3275906-a0f7-3b28-8a44-456b487800c8"
"http://data.silknow.org/statement/78a31f51-c9d1-50f5-965e-4e1ddfe7e330","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78a31f51-c9d1-50f5-965e-4e1ddfe7e330"
"http://data.silknow.org/statement/78a31f51-c9d1-50f5-965e-4e1ddfe7e330","http://data.silknow.org/ontology/L18",0.8425
