"subject","predicate","object"
"http://data.silknow.org/object/7dc46676-7bd9-31b8-a6ec-b3084d7d0db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7dc46676-7bd9-31b8-a6ec-b3084d7d0db2","http://www.w3.org/2000/01/rdf-schema#label","Record 10596"
"http://data.silknow.org/object/7dc46676-7bd9-31b8-a6ec-b3084d7d0db2","http://purl.org/dc/elements/1.1/identifier","10596.json"
"http://data.silknow.org/object/7dc46676-7bd9-31b8-a6ec-b3084d7d0db2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/7dc46676-7bd9-31b8-a6ec-b3084d7d0db2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78889895-c17a-3e34-bd9f-c0dd312c0fe1/domain/1"
"http://data.silknow.org/object/7dc46676-7bd9-31b8-a6ec-b3084d7d0db2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78889895-c17a-3e34-bd9f-c0dd312c0fe1/category/1"
"http://data.silknow.org/object/7dc46676-7bd9-31b8-a6ec-b3084d7d0db2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e4154c87-3253-3e34-8186-686613215bca"
"http://data.silknow.org/object/7dc46676-7bd9-31b8-a6ec-b3084d7d0db2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78889895-c17a-3e34-bd9f-c0dd312c0fe1"
"http://data.silknow.org/object/7dc46676-7bd9-31b8-a6ec-b3084d7d0db2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3aee6193-3cf3-311f-ba53-351409cda61c"
"http://data.silknow.org/object/7dc46676-7bd9-31b8-a6ec-b3084d7d0db2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dbae8bd0-749f-3186-bc81-813d307204d0"
"http://data.silknow.org/object/7dc46676-7bd9-31b8-a6ec-b3084d7d0db2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78889895-c17a-3e34-bd9f-c0dd312c0fe1/observation/1"
