"subject","predicate","object"
"http://data.silknow.org/statement/edd7ec9d-12f5-5ee6-a458-6dfb92283972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edd7ec9d-12f5-5ee6-a458-6dfb92283972","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/edd7ec9d-12f5-5ee6-a458-6dfb92283972","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/edd7ec9d-12f5-5ee6-a458-6dfb92283972","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b"
"http://data.silknow.org/statement/edd7ec9d-12f5-5ee6-a458-6dfb92283972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edd7ec9d-12f5-5ee6-a458-6dfb92283972"
"http://data.silknow.org/statement/edd7ec9d-12f5-5ee6-a458-6dfb92283972","http://data.silknow.org/ontology/L18",0.4137
"http://data.silknow.org/statement/f63cf110-465b-5361-a3f7-c6db8a27c0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f63cf110-465b-5361-a3f7-c6db8a27c0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f63cf110-465b-5361-a3f7-c6db8a27c0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f63cf110-465b-5361-a3f7-c6db8a27c0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b"
"http://data.silknow.org/statement/f63cf110-465b-5361-a3f7-c6db8a27c0c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f63cf110-465b-5361-a3f7-c6db8a27c0c9"
"http://data.silknow.org/statement/f63cf110-465b-5361-a3f7-c6db8a27c0c9","http://data.silknow.org/ontology/L18",0.957644
"http://data.silknow.org/statement/1ee1cbfa-b7e4-5075-825b-3dbc89e2e95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ee1cbfa-b7e4-5075-825b-3dbc89e2e95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1ee1cbfa-b7e4-5075-825b-3dbc89e2e95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/1ee1cbfa-b7e4-5075-825b-3dbc89e2e95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b"
"http://data.silknow.org/statement/1ee1cbfa-b7e4-5075-825b-3dbc89e2e95a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ee1cbfa-b7e4-5075-825b-3dbc89e2e95a"
"http://data.silknow.org/statement/1ee1cbfa-b7e4-5075-825b-3dbc89e2e95a","http://data.silknow.org/ontology/L18",0.463998
"http://data.silknow.org/statement/5108568d-c212-58cf-a4be-9cbc264bcb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5108568d-c212-58cf-a4be-9cbc264bcb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5108568d-c212-58cf-a4be-9cbc264bcb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5108568d-c212-58cf-a4be-9cbc264bcb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b"
"http://data.silknow.org/statement/5108568d-c212-58cf-a4be-9cbc264bcb0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5108568d-c212-58cf-a4be-9cbc264bcb0d"
"http://data.silknow.org/statement/5108568d-c212-58cf-a4be-9cbc264bcb0d","http://data.silknow.org/ontology/L18",0.405505
"http://data.silknow.org/statement/5786ad71-a305-5c31-8e1e-f95c1c5a0600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5786ad71-a305-5c31-8e1e-f95c1c5a0600","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
