"subject","predicate","object"
"http://data.silknow.org/statement/cb32b84c-c20f-55bd-a0c4-b6c35733c9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb32b84c-c20f-55bd-a0c4-b6c35733c9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cb32b84c-c20f-55bd-a0c4-b6c35733c9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cb32b84c-c20f-55bd-a0c4-b6c35733c9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4"
"http://data.silknow.org/statement/cb32b84c-c20f-55bd-a0c4-b6c35733c9fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb32b84c-c20f-55bd-a0c4-b6c35733c9fa"
"http://data.silknow.org/statement/cb32b84c-c20f-55bd-a0c4-b6c35733c9fa","http://data.silknow.org/ontology/L18",0.8025
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Chanderi"
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's garment, South India, possibly Chanderi, ca. 1855-1879."
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://www.w3.org/2000/01/rdf-schema#comment","Complete man's wrapped garment; self checked white cotton field, narrow side borders of red, green, yellow and white silk. End borders with horizontal bands of red silk. Circular stamp with lion and snake motif in the field."
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455181"
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://purl.org/dc/elements/1.1/identifier","5201(IS)"
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://erlangen-crm.org/current/P3_has_note","Complete man's wrapped garment; self checked white cotton field, narrow side borders of red, green, yellow and white silk. End borders with horizontal bands of red silk. Circular stamp with lion and snake motif in the field."
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://erlangen-crm.org/current/P3_has_note","Textile, man's garment, South India, possibly Chanderi, ca. 1855-1879."
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4/dimension/2"
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4/dimension/1"
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71c11260-3e0d-3023-b2ec-6ffdabd9df46"
"http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Chanderi"
