"subject","predicate","object"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://purl.org/dc/elements/1.1/identifier","8164"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d/dimension/1"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d/dimension/2"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9494031a-7735-32e3-866a-5733cf5f6f3f"
