"subject","predicate","object"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053182","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053182","http://purl.org/dc/terms/modified",2015-01-16T10:12:31
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#prefLabel","yān xūn fǎ"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#prefLabel","fumage"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#prefLabel","yan hsün fa"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#prefLabel","yan xun fa"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#prefLabel","煙燻法"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#prefLabel","fumage"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#prefLabel","fumage"
"http://vocab.getty.edu/aat/300053182","http://purl.org/dc/elements/1.1/identifier","300053182"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#altLabel","imagen"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#scopeNote","使用煙為創作媒介的圖像製作技術。將紙置於燭火上方，在紙上留下燻烤後的碳痕，產生平整光滑的質地。"
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#scopeNote","Beeldvervaardigingstechniek waarbij gebruik wordt gemaakt van rook als expressiemiddel. Er wordt namelijk papier boven een kaarsvlam gehouden en men laat de zwarte koolstofresten op het papier vallen, ervoor zorgend dat een gelijkmatige, gladde textuur wordt gevormd."
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#scopeNote","Image-making technique that uses smoke as a medium. Paper is held above candle flame and carbon deposits are allowed to collect on the paper, creating a smooth, slick texture."
"http://vocab.getty.edu/aat/300053182","http://www.w3.org/2004/02/skos/core#scopeNote","Técnica de formación de imágenes que utiliza humo como medio. El papel es sostenido encima de una llama de vela y los depósitos de carbón se recogen en el papel, creando una textura suave y pulida."
