"subject","predicate","object"
"http://data.silknow.org/statement/a7354393-69dc-5fcc-9b66-315316638eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7354393-69dc-5fcc-9b66-315316638eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7354393-69dc-5fcc-9b66-315316638eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a7354393-69dc-5fcc-9b66-315316638eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/a7354393-69dc-5fcc-9b66-315316638eb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7354393-69dc-5fcc-9b66-315316638eb0"
"http://data.silknow.org/statement/a7354393-69dc-5fcc-9b66-315316638eb0","http://data.silknow.org/ontology/L18",0.9429
"http://data.silknow.org/statement/17169dbd-8a38-50d2-814c-2ddff6669f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17169dbd-8a38-50d2-814c-2ddff6669f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/17169dbd-8a38-50d2-814c-2ddff6669f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/17169dbd-8a38-50d2-814c-2ddff6669f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/17169dbd-8a38-50d2-814c-2ddff6669f2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17169dbd-8a38-50d2-814c-2ddff6669f2e"
"http://data.silknow.org/statement/17169dbd-8a38-50d2-814c-2ddff6669f2e","http://data.silknow.org/ontology/L18",0.9285
"http://data.silknow.org/statement/1143fb3d-5059-5cdd-8ba6-685df4e7bb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1143fb3d-5059-5cdd-8ba6-685df4e7bb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1143fb3d-5059-5cdd-8ba6-685df4e7bb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1143fb3d-5059-5cdd-8ba6-685df4e7bb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/1143fb3d-5059-5cdd-8ba6-685df4e7bb54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1143fb3d-5059-5cdd-8ba6-685df4e7bb54"
"http://data.silknow.org/statement/1143fb3d-5059-5cdd-8ba6-685df4e7bb54","http://data.silknow.org/ontology/L18",0.8658
"http://data.silknow.org/statement/6cea2655-ee86-5bfb-8fb9-aae85e8c5066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cea2655-ee86-5bfb-8fb9-aae85e8c5066","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6cea2655-ee86-5bfb-8fb9-aae85e8c5066","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6cea2655-ee86-5bfb-8fb9-aae85e8c5066","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/6cea2655-ee86-5bfb-8fb9-aae85e8c5066","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cea2655-ee86-5bfb-8fb9-aae85e8c5066"
"http://data.silknow.org/statement/6cea2655-ee86-5bfb-8fb9-aae85e8c5066","http://data.silknow.org/ontology/L18",0.9746
"http://data.silknow.org/statement/fc4f39ba-354d-5ef4-b742-72e8e623a0d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc4f39ba-354d-5ef4-b742-72e8e623a0d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fc4f39ba-354d-5ef4-b742-72e8e623a0d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fc4f39ba-354d-5ef4-b742-72e8e623a0d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/fc4f39ba-354d-5ef4-b742-72e8e623a0d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc4f39ba-354d-5ef4-b742-72e8e623a0d7"
"http://data.silknow.org/statement/fc4f39ba-354d-5ef4-b742-72e8e623a0d7","http://data.silknow.org/ontology/L18",0.8901
"http://data.silknow.org/statement/e1aa1b71-bf46-52e6-b277-89589139f1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1aa1b71-bf46-52e6-b277-89589139f1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e1aa1b71-bf46-52e6-b277-89589139f1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
