"subject","predicate","object"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://www.w3.org/2000/01/rdf-schema#label","Record 99.218"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://purl.org/dc/elements/1.1/identifier","69378.json"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a74a8463-f5cc-3631-bdd4-c64beb650d86"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a74a8463-f5cc-3631-bdd4-c64beb650d86/domain/1"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a74a8463-f5cc-3631-bdd4-c64beb650d86/category/1"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2881c1c6-9e1e-38c7-8484-7077aa8a0cd7"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0c0d61b-eebc-306b-8d5d-12fe49b9f69d"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cf8e4f8a-b1ca-34d8-b603-5684974f7eb0"
"http://data.silknow.org/object/f7bcc7b7-47fd-38af-83ea-ee20a2462097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a74a8463-f5cc-3631-bdd4-c64beb650d86/observation/1"
