"subject","predicate","object"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://www.w3.org/2000/01/rdf-schema#label","Record E03103"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://purl.org/dc/elements/1.1/identifier","E03103_MACSE.json"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ce334ac-0d4f-3b83-ae90-c58d8b8ccb9f/domain/3"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ce334ac-0d4f-3b83-ae90-c58d8b8ccb9f/observation/1"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ce334ac-0d4f-3b83-ae90-c58d8b8ccb9f/domain/1"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ce334ac-0d4f-3b83-ae90-c58d8b8ccb9f/domain/2"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ce334ac-0d4f-3b83-ae90-c58d8b8ccb9f"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ce334ac-0d4f-3b83-ae90-c58d8b8ccb9f/category/1"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0962614e-3dd6-3fa1-9f46-a444d6567ba3"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/550cd5a3-4513-3dbc-99b4-0d016150b1dc"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/137c92f4-715d-32b6-a7b1-6670a5ddcf13"
"http://data.silknow.org/object/6c5443f0-0a34-3e14-9a1d-f5dc21cedc56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/890f7bba-def4-3e4a-b27f-83a663d0f818"
