"subject","predicate","object"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://www.w3.org/2000/01/rdf-schema#label","1867~, Bhopal"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://www.w3.org/2000/01/rdf-schema#comment","Patterned fine silk, light pink with a border of embossed silver and gilt ribbon, woven onto green and pink silk. The design is bordered with bands of folded silver ribbon and fringes."
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://www.w3.org/2000/01/rdf-schema#comment","Costume, scarf, pink silk, applied silver ribbon, Bhopal, ca. 1867"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O475940"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://purl.org/dc/elements/1.1/identifier","0529(IS)"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://erlangen-crm.org/current/P3_has_note","Costume, scarf, pink silk, applied silver ribbon, Bhopal, ca. 1867"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://erlangen-crm.org/current/P3_has_note","Patterned fine silk, light pink with a border of embossed silver and gilt ribbon, woven onto green and pink silk. The design is bordered with bands of folded silver ribbon and fringes."
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea/dimension/1"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea/dimension/2"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06b53b76-7ea1-3f26-84b6-08e8807337a1"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/091fddca-c313-3dd7-a19e-db284acb801d"
"http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea","http://erlangen-crm.org/current/P102_has_title","1867~, Bhopal"
"http://data.silknow.org/statement/cb2c68c4-1c86-5e0c-879d-c52ffe89d707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb2c68c4-1c86-5e0c-879d-c52ffe89d707","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cb2c68c4-1c86-5e0c-879d-c52ffe89d707","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cb2c68c4-1c86-5e0c-879d-c52ffe89d707","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea"
"http://data.silknow.org/statement/cb2c68c4-1c86-5e0c-879d-c52ffe89d707","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb2c68c4-1c86-5e0c-879d-c52ffe89d707"
"http://data.silknow.org/statement/cb2c68c4-1c86-5e0c-879d-c52ffe89d707","http://data.silknow.org/ontology/L18",0.454
"http://data.silknow.org/statement/2f4315a5-af4d-5265-a2e4-0635c44c2dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f4315a5-af4d-5265-a2e4-0635c44c2dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2f4315a5-af4d-5265-a2e4-0635c44c2dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2f4315a5-af4d-5265-a2e4-0635c44c2dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24da9d22-2534-36dd-81cc-1afd69286eea"
"http://data.silknow.org/statement/2f4315a5-af4d-5265-a2e4-0635c44c2dc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f4315a5-af4d-5265-a2e4-0635c44c2dc9"
"http://data.silknow.org/statement/2f4315a5-af4d-5265-a2e4-0635c44c2dc9","http://data.silknow.org/ontology/L18",0.5829
