"subject","predicate","object"
"https://sws.geonames.org/8152239/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/8152239/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/8152239/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/8152239/about.rdf"
"https://sws.geonames.org/8152239/","http://www.geonames.org/ontology#name","Crayford Park"
"https://sws.geonames.org/8152239/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","-33.8985"
"https://sws.geonames.org/8152239/","http://www.w3.org/2003/01/geo/wgs84_pos#long","150.8846"
"https://sws.geonames.org/8152239/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.PRK"
"https://sws.geonames.org/8152239/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2077456/"
"https://sws.geonames.org/8152239/","http://www.geonames.org/ontology#alternateName","Crayford Park"
"https://sws.geonames.org/8152239/","http://www.geonames.org/ontology#countryCode","AU"
"https://sws.geonames.org/8152239/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/8152239/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/8152239/crayford-park.html"
"https://sws.geonames.org/8152239/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2155400/"
"https://sws.geonames.org/8152239/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/8152239/nearby.rdf"
"https://sws.geonames.org/8152239/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2155400/"
