"subject","predicate","object"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://www.w3.org/2000/01/rdf-schema#label","Record 7357"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://purl.org/dc/elements/1.1/identifier","7357.json"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44fe9f23-9c9c-363a-b0d5-7be9ac3d7800"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51c1674c-1d67-3ff9-8d20-3fcf66297260"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/83789286-4259-3e10-b867-e3a46b09ed7a"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8aa687f8-a752-3633-8224-ba05257ebede/observation/1"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8aa687f8-a752-3633-8224-ba05257ebede"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e7ffb7d-1fa8-35ab-b378-dbcb6d3bb710"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15622813-3fdf-338f-ad13-28ee8270b581"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b3cf80f-331e-38bf-a1e2-f8b156ee5d87"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/102fd198-962a-3804-9951-a2d7a6afdbf3"
"http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/631b1021-297c-3a25-9054-8a0af857bc77"
