"subject","predicate","object"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5d5a14a5-e994-3ac9-bfb5-838dad3ac2ca"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f13e6232-1385-3b19-98ca-c61536bffa7f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
