"subject","predicate","object"
"http://data.silknow.org/statement/bd794290-092e-582f-8b34-f9e69c220ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd794290-092e-582f-8b34-f9e69c220ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd794290-092e-582f-8b34-f9e69c220ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bd794290-092e-582f-8b34-f9e69c220ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee"
"http://data.silknow.org/statement/bd794290-092e-582f-8b34-f9e69c220ae1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd794290-092e-582f-8b34-f9e69c220ae1"
"http://data.silknow.org/statement/bd794290-092e-582f-8b34-f9e69c220ae1","http://data.silknow.org/ontology/L18",0.4972
"http://data.silknow.org/statement/74e70efb-0d18-5987-a164-8cdb388deb12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74e70efb-0d18-5987-a164-8cdb388deb12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74e70efb-0d18-5987-a164-8cdb388deb12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/74e70efb-0d18-5987-a164-8cdb388deb12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee"
"http://data.silknow.org/statement/74e70efb-0d18-5987-a164-8cdb388deb12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74e70efb-0d18-5987-a164-8cdb388deb12"
"http://data.silknow.org/statement/74e70efb-0d18-5987-a164-8cdb388deb12","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/2d8fd3db-b652-5535-8f15-61fbc2f220ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
