"subject","predicate","object"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://purl.org/dc/elements/1.1/identifier","20900"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304/dimension/2"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304/dimension/1"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/32653c0f-c354-35c4-a2af-a67a669f0304","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85ad49f1-5415-3844-a822-9d26e866bbcc"
