"subject","predicate","object"
"http://data.silknow.org/statement/a2af66d5-8b3d-532c-8794-32e034673453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2af66d5-8b3d-532c-8794-32e034673453","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2af66d5-8b3d-532c-8794-32e034673453","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a2af66d5-8b3d-532c-8794-32e034673453","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7"
"http://data.silknow.org/statement/a2af66d5-8b3d-532c-8794-32e034673453","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2af66d5-8b3d-532c-8794-32e034673453"
"http://data.silknow.org/statement/a2af66d5-8b3d-532c-8794-32e034673453","http://data.silknow.org/ontology/L18",0.792951
"http://data.silknow.org/statement/72a1fc84-66fb-5f51-a0f2-36ef1cb474fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72a1fc84-66fb-5f51-a0f2-36ef1cb474fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/72a1fc84-66fb-5f51-a0f2-36ef1cb474fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/72a1fc84-66fb-5f51-a0f2-36ef1cb474fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7"
"http://data.silknow.org/statement/72a1fc84-66fb-5f51-a0f2-36ef1cb474fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72a1fc84-66fb-5f51-a0f2-36ef1cb474fa"
"http://data.silknow.org/statement/72a1fc84-66fb-5f51-a0f2-36ef1cb474fa","http://data.silknow.org/ontology/L18",0.9858
"http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f0127019-e88a-3e36-80ef-2f34e4b7987d"
"http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7","http://erlangen-crm.org/current/P126_employed","Wool, silk, metal thread (20 warp threads per inch, 8 per cm.)"
"http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1592"
"http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3038032/"
"http://data.silknow.org/statement/99a62d28-ab65-5f5e-8a19-c73919137b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99a62d28-ab65-5f5e-8a19-c73919137b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/99a62d28-ab65-5f5e-8a19-c73919137b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/99a62d28-ab65-5f5e-8a19-c73919137b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7"
"http://data.silknow.org/statement/99a62d28-ab65-5f5e-8a19-c73919137b4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99a62d28-ab65-5f5e-8a19-c73919137b4d"
"http://data.silknow.org/statement/99a62d28-ab65-5f5e-8a19-c73919137b4d","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/889c7ecd-a9a5-5e3e-be28-16bc8d4cc1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/889c7ecd-a9a5-5e3e-be28-16bc8d4cc1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/889c7ecd-a9a5-5e3e-be28-16bc8d4cc1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/889c7ecd-a9a5-5e3e-be28-16bc8d4cc1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a80c67b4-b366-3988-a697-fd97914e1eb7"
"http://data.silknow.org/statement/889c7ecd-a9a5-5e3e-be28-16bc8d4cc1f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/889c7ecd-a9a5-5e3e-be28-16bc8d4cc1f4"
"http://data.silknow.org/statement/889c7ecd-a9a5-5e3e-be28-16bc8d4cc1f4","http://data.silknow.org/ontology/L18",0.9903
