"subject","predicate","object"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300001978","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001978","http://purl.org/dc/terms/modified",2017-06-02T12:27:02
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000992"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#prefLabel","statically determinate structures"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#prefLabel","estructuras estáticamente determinadas"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#prefLabel","statisch-bepaalde bouwconstructies"
"http://vocab.getty.edu/aat/300001978","http://purl.org/dc/elements/1.1/identifier","300001978"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#altLabel","statically-determinate structures"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#altLabel","structures, determinate"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#altLabel","statisch-bepaalde bouwconstructie"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#altLabel","determinate structures"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#altLabel","structures, statically determinate"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#altLabel","estructura estáticamente determinadas"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#altLabel","statically determinate structure"
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#scopeNote","Structures having no more than three unknown reactions, so that the reactions can be found through simple application of the basic equations of statics."
"http://vocab.getty.edu/aat/300001978","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor skeletten die niet meer dan drie onbekende reacties hebben, zodat de reacties kunnen worden gevonden door eenvoudige toepassingen van de basisvergelijkingen van de evenwichtsleer."
