"subject","predicate","object"
"http://data.silknow.org/production/9ce5f96a-caa6-3280-960f-dfcba51b591a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9ce5f96a-caa6-3280-960f-dfcba51b591a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/397f2488-0b18-37f7-a208-a511f5f9b9f6"
"http://data.silknow.org/production/9ce5f96a-caa6-3280-960f-dfcba51b591a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9ce5f96a-caa6-3280-960f-dfcba51b591a","http://erlangen-crm.org/current/P126_employed","Wool plain weave embroidered with silk"
"http://data.silknow.org/production/9ce5f96a-caa6-3280-960f-dfcba51b591a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1819"
"http://data.silknow.org/production/9ce5f96a-caa6-3280-960f-dfcba51b591a","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/73c65c13-5c06-3800-b890-e9b4315327c5"
"http://data.silknow.org/statement/67282891-0c5c-5ffb-9397-e31a4a257e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67282891-0c5c-5ffb-9397-e31a4a257e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67282891-0c5c-5ffb-9397-e31a4a257e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/67282891-0c5c-5ffb-9397-e31a4a257e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ce5f96a-caa6-3280-960f-dfcba51b591a"
"http://data.silknow.org/statement/67282891-0c5c-5ffb-9397-e31a4a257e8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67282891-0c5c-5ffb-9397-e31a4a257e8d"
"http://data.silknow.org/statement/67282891-0c5c-5ffb-9397-e31a4a257e8d","http://data.silknow.org/ontology/L18",0.9935
"http://data.silknow.org/statement/c2a85503-6430-5b90-b1a9-9af3738aea30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2a85503-6430-5b90-b1a9-9af3738aea30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2a85503-6430-5b90-b1a9-9af3738aea30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c2a85503-6430-5b90-b1a9-9af3738aea30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ce5f96a-caa6-3280-960f-dfcba51b591a"
"http://data.silknow.org/statement/c2a85503-6430-5b90-b1a9-9af3738aea30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2a85503-6430-5b90-b1a9-9af3738aea30"
"http://data.silknow.org/statement/c2a85503-6430-5b90-b1a9-9af3738aea30","http://data.silknow.org/ontology/L18",1.0
