"subject","predicate","object"
"http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123","http://www.w3.org/2000/01/rdf-schema#label","1825~ / 1830~, England"
"http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123","http://www.w3.org/2000/01/rdf-schema#comment","Child's cloak of quilted brown silk lined with yellow silk."
"http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123","http://www.w3.org/2000/01/rdf-schema#comment","Child's cloak, quilted brown silk lined with yellow silk, made in England, ca. 1825-1830"
"http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1123635"
"http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123","http://purl.org/dc/elements/1.1/identifier","T.6-1960"
"http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123","http://erlangen-crm.org/current/P3_has_note","Child's cloak, quilted brown silk lined with yellow silk, made in England, ca. 1825-1830"
"http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123","http://erlangen-crm.org/current/P3_has_note","Child's cloak of quilted brown silk lined with yellow silk."
"http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34585680-0f4a-365d-b24a-b7a01b9fa9d8"
"http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123","http://erlangen-crm.org/current/P102_has_title","1825~ / 1830~, England"
"http://data.silknow.org/statement/2c7e3c6d-9b82-5047-8293-cf025e580a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c7e3c6d-9b82-5047-8293-cf025e580a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2c7e3c6d-9b82-5047-8293-cf025e580a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2c7e3c6d-9b82-5047-8293-cf025e580a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123"
"http://data.silknow.org/statement/2c7e3c6d-9b82-5047-8293-cf025e580a67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c7e3c6d-9b82-5047-8293-cf025e580a67"
"http://data.silknow.org/statement/2c7e3c6d-9b82-5047-8293-cf025e580a67","http://data.silknow.org/ontology/L18",0.4902
