"subject","predicate","object"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://www.w3.org/2000/01/rdf-schema#label","Record 52.664"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://purl.org/dc/elements/1.1/identifier","109153.json"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/de1b6df2-b83d-3c32-aa5d-563b64dcd612"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c7c2ba7-08ce-3a5e-9d52-ba39d8136082"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1432c8c0-4b81-3c4e-bfb0-f65eefb8ab31"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9fad8aa0-3139-358f-909c-341eb081a9f5"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c9f47008-f96c-3e8f-9264-779aedf5f74d"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1432c8c0-4b81-3c4e-bfb0-f65eefb8ab31/domain/1"
"http://data.silknow.org/object/7c647fdc-d1c2-3b04-a4a4-230ea7c01394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1432c8c0-4b81-3c4e-bfb0-f65eefb8ab31/category/1"
