"subject","predicate","object"
"http://vocab.getty.edu/aat/300233474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300233474","http://purl.org/dc/terms/created",1992-12-18T00:00:00
"http://vocab.getty.edu/aat/300233474","http://purl.org/dc/terms/modified",2011-01-07T14:03:23
"http://vocab.getty.edu/aat/300233474","http://www.w3.org/2004/02/skos/core#prefLabel","glasblazersmethode"
"http://vocab.getty.edu/aat/300233474","http://www.w3.org/2004/02/skos/core#prefLabel","marvering"
"http://vocab.getty.edu/aat/300233474","http://www.w3.org/2004/02/skos/core#prefLabel","marvering"
"http://vocab.getty.edu/aat/300233474","http://purl.org/dc/elements/1.1/identifier","300233474"
"http://vocab.getty.edu/aat/300233474","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300233474","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300233474","http://www.w3.org/2004/02/skos/core#altLabel","vidrio soplado"
"http://vocab.getty.edu/aat/300233474","http://www.w3.org/2004/02/skos/core#altLabel","marvered"
"http://vocab.getty.edu/aat/300233474","http://www.w3.org/2004/02/skos/core#scopeNote","Proceso de enrollar y dar forma a un conjunto de vidrio fundido en un mármol con el fin de hacerlo simétrico, centrarlo en el tubo de soplado o puntel, o para introducir hilos en la superficie como decoración."
"http://vocab.getty.edu/aat/300233474","http://www.w3.org/2004/02/skos/core#scopeNote","Het rollen van en vorm geven aan een massa gesmolten glas op een glasblazerssteen met de bedoeling het symmetrisch te maken, het middenop de blaaspijp of de punteerstaaf te plaatsen, of ter versiering geappliqueerde draden in het oppervlak in te leggen."
"http://vocab.getty.edu/aat/300233474","http://www.w3.org/2004/02/skos/core#scopeNote","The process of rolling and shaping a gather of molten glass on a marver in order to make it symmetrical, to center it on the blowpipe or pontil, or to imbed applied threads into the surface as decoration."
