"subject","predicate","object"
"http://data.silknow.org/statement/019b0fcf-23ba-52e4-8c11-c7535be32212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/019b0fcf-23ba-52e4-8c11-c7535be32212","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/019b0fcf-23ba-52e4-8c11-c7535be32212","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/019b0fcf-23ba-52e4-8c11-c7535be32212","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40"
"http://data.silknow.org/statement/019b0fcf-23ba-52e4-8c11-c7535be32212","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/019b0fcf-23ba-52e4-8c11-c7535be32212"
"http://data.silknow.org/statement/019b0fcf-23ba-52e4-8c11-c7535be32212","http://data.silknow.org/ontology/L18",0.6398
"http://data.silknow.org/statement/60506e0d-1592-5f60-902f-da30abaad05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60506e0d-1592-5f60-902f-da30abaad05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/60506e0d-1592-5f60-902f-da30abaad05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/60506e0d-1592-5f60-902f-da30abaad05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40"
"http://data.silknow.org/statement/60506e0d-1592-5f60-902f-da30abaad05c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60506e0d-1592-5f60-902f-da30abaad05c"
"http://data.silknow.org/statement/60506e0d-1592-5f60-902f-da30abaad05c","http://data.silknow.org/ontology/L18",0.959599
"http://data.silknow.org/statement/11950131-c5b7-5d36-bdd3-e6017eb8358f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11950131-c5b7-5d36-bdd3-e6017eb8358f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/11950131-c5b7-5d36-bdd3-e6017eb8358f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/11950131-c5b7-5d36-bdd3-e6017eb8358f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40"
"http://data.silknow.org/statement/11950131-c5b7-5d36-bdd3-e6017eb8358f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11950131-c5b7-5d36-bdd3-e6017eb8358f"
"http://data.silknow.org/statement/11950131-c5b7-5d36-bdd3-e6017eb8358f","http://data.silknow.org/ontology/L18",0.5965
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/361"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/09fb7328-96a7-51b9-b860-a1400700998a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09fb7328-96a7-51b9-b860-a1400700998a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/09fb7328-96a7-51b9-b860-a1400700998a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/09fb7328-96a7-51b9-b860-a1400700998a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40"
"http://data.silknow.org/statement/09fb7328-96a7-51b9-b860-a1400700998a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09fb7328-96a7-51b9-b860-a1400700998a"
"http://data.silknow.org/statement/09fb7328-96a7-51b9-b860-a1400700998a","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/864eef72-c944-591b-b244-540e195f8086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/864eef72-c944-591b-b244-540e195f8086","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/864eef72-c944-591b-b244-540e195f8086","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/864eef72-c944-591b-b244-540e195f8086","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40"
"http://data.silknow.org/statement/864eef72-c944-591b-b244-540e195f8086","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/864eef72-c944-591b-b244-540e195f8086"
"http://data.silknow.org/statement/864eef72-c944-591b-b244-540e195f8086","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/e7006ee6-d6a6-59fd-8e80-9c9b2c7d47fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7006ee6-d6a6-59fd-8e80-9c9b2c7d47fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e7006ee6-d6a6-59fd-8e80-9c9b2c7d47fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/e7006ee6-d6a6-59fd-8e80-9c9b2c7d47fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/569b7bb6-b080-3f25-abc0-871bff09ad40"
"http://data.silknow.org/statement/e7006ee6-d6a6-59fd-8e80-9c9b2c7d47fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7006ee6-d6a6-59fd-8e80-9c9b2c7d47fc"
"http://data.silknow.org/statement/e7006ee6-d6a6-59fd-8e80-9c9b2c7d47fc","http://data.silknow.org/ontology/L18",0.500284
