"subject","predicate","object"
"http://data.silknow.org/object/73dd984b-a57e-3514-a822-42943027e203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/73dd984b-a57e-3514-a822-42943027e203","http://www.w3.org/2000/01/rdf-schema#label","Record 51.349.14"
"http://data.silknow.org/object/73dd984b-a57e-3514-a822-42943027e203","http://purl.org/dc/elements/1.1/identifier","866381.json"
"http://data.silknow.org/object/73dd984b-a57e-3514-a822-42943027e203","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/73dd984b-a57e-3514-a822-42943027e203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/879f3f3e-a5f1-3b6e-a652-bc871a1e9886"
"http://data.silknow.org/object/73dd984b-a57e-3514-a822-42943027e203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c29c476b-43b2-3f33-9b20-2c109abeec64"
"http://data.silknow.org/object/73dd984b-a57e-3514-a822-42943027e203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35aa3a90-3b51-3eeb-8777-e71315cac883/domain/1"
"http://data.silknow.org/object/73dd984b-a57e-3514-a822-42943027e203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35aa3a90-3b51-3eeb-8777-e71315cac883"
"http://data.silknow.org/object/73dd984b-a57e-3514-a822-42943027e203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35aa3a90-3b51-3eeb-8777-e71315cac883/category/1"
"http://data.silknow.org/object/73dd984b-a57e-3514-a822-42943027e203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fdf440f6-c5b8-3e09-bd42-7f7bedd5548e"
"http://data.silknow.org/object/73dd984b-a57e-3514-a822-42943027e203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef6fbf7e-3613-31c4-a866-eb0e6836047f"
