"subject","predicate","object"
"http://data.silknow.org/statement/e7115537-d033-5ba4-a6dd-8625c97c8c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7115537-d033-5ba4-a6dd-8625c97c8c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e7115537-d033-5ba4-a6dd-8625c97c8c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e7115537-d033-5ba4-a6dd-8625c97c8c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/561b7bbd-0ee1-3cdd-82d8-ebae776dcaa4"
"http://data.silknow.org/statement/e7115537-d033-5ba4-a6dd-8625c97c8c39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7115537-d033-5ba4-a6dd-8625c97c8c39"
"http://data.silknow.org/statement/e7115537-d033-5ba4-a6dd-8625c97c8c39","http://data.silknow.org/ontology/L18",0.4094
"http://data.silknow.org/statement/525e6b05-aea5-536b-94d2-16efedc6a30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/525e6b05-aea5-536b-94d2-16efedc6a30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/525e6b05-aea5-536b-94d2-16efedc6a30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/525e6b05-aea5-536b-94d2-16efedc6a30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/561b7bbd-0ee1-3cdd-82d8-ebae776dcaa4"
"http://data.silknow.org/statement/525e6b05-aea5-536b-94d2-16efedc6a30d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/525e6b05-aea5-536b-94d2-16efedc6a30d"
"http://data.silknow.org/statement/525e6b05-aea5-536b-94d2-16efedc6a30d","http://data.silknow.org/ontology/L18",0.4938
"http://data.silknow.org/production/561b7bbd-0ee1-3cdd-82d8-ebae776dcaa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/561b7bbd-0ee1-3cdd-82d8-ebae776dcaa4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/432fe6b9-3775-3201-9e06-3f2f7b6421be"
"http://data.silknow.org/production/561b7bbd-0ee1-3cdd-82d8-ebae776dcaa4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/561b7bbd-0ee1-3cdd-82d8-ebae776dcaa4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/561b7bbd-0ee1-3cdd-82d8-ebae776dcaa4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/561b7bbd-0ee1-3cdd-82d8-ebae776dcaa4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/561b7bbd-0ee1-3cdd-82d8-ebae776dcaa4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/28e5480c-da95-5158-a9f5-a7d7e7e00c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28e5480c-da95-5158-a9f5-a7d7e7e00c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/28e5480c-da95-5158-a9f5-a7d7e7e00c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/28e5480c-da95-5158-a9f5-a7d7e7e00c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/561b7bbd-0ee1-3cdd-82d8-ebae776dcaa4"
"http://data.silknow.org/statement/28e5480c-da95-5158-a9f5-a7d7e7e00c86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28e5480c-da95-5158-a9f5-a7d7e7e00c86"
"http://data.silknow.org/statement/28e5480c-da95-5158-a9f5-a7d7e7e00c86","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/45670026-8dd0-5a65-95c1-6601640fd78b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45670026-8dd0-5a65-95c1-6601640fd78b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/45670026-8dd0-5a65-95c1-6601640fd78b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/45670026-8dd0-5a65-95c1-6601640fd78b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/561b7bbd-0ee1-3cdd-82d8-ebae776dcaa4"
