"subject","predicate","object"
"http://vocab.getty.edu/aat/300023498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300023498","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300023498","http://purl.org/dc/terms/modified",2018-03-30T20:09:08
"http://vocab.getty.edu/aat/300023498","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163224"
"http://vocab.getty.edu/aat/300023498","http://www.w3.org/2004/02/skos/core#prefLabel","lace pillows"
"http://vocab.getty.edu/aat/300023498","http://purl.org/dc/elements/1.1/identifier","300023498"
"http://vocab.getty.edu/aat/300023498","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300023498","http://www.w3.org/2004/02/skos/core#altLabel","pillows, lace"
"http://vocab.getty.edu/aat/300023498","http://www.w3.org/2004/02/skos/core#altLabel","lace pillow"
"http://vocab.getty.edu/aat/300023498","http://www.w3.org/2004/02/skos/core#scopeNote","Pillows on which a certain type of lace is made."
