"subject","predicate","object"
"http://data.silknow.org/statement/cd9923fc-90f3-56fe-bdfa-03decad7d048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd9923fc-90f3-56fe-bdfa-03decad7d048","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cd9923fc-90f3-56fe-bdfa-03decad7d048","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cd9923fc-90f3-56fe-bdfa-03decad7d048","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7"
"http://data.silknow.org/statement/cd9923fc-90f3-56fe-bdfa-03decad7d048","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd9923fc-90f3-56fe-bdfa-03decad7d048"
"http://data.silknow.org/statement/cd9923fc-90f3-56fe-bdfa-03decad7d048","http://data.silknow.org/ontology/L18",0.4527
"http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7","http://www.w3.org/2000/01/rdf-schema#label","1775 / 1800, 1800, Italy"
"http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7","http://www.w3.org/2000/01/rdf-schema#comment","Silk, cut, uncut, and voided velvet"
"http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/61828/fragment"
"http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7","http://purl.org/dc/elements/1.1/identifier","1907.401"
"http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7","http://erlangen-crm.org/current/P3_has_note","Silk, cut, uncut, and voided velvet"
"http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7/dimension/2"
"http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7/dimension/1"
"http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72c6559e-7c77-31a1-b0f2-a7fbe61c63b6"
"http://data.silknow.org/object/a05bcd7e-af89-3956-9202-722e634531e7","http://erlangen-crm.org/current/P102_has_title","1775 / 1800, 1800, Italy"
