"subject","predicate","object"
"http://data.silknow.org/statement/8f2a8935-98e0-57c4-9e2c-d81ce6c3c433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f2a8935-98e0-57c4-9e2c-d81ce6c3c433","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f2a8935-98e0-57c4-9e2c-d81ce6c3c433","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8f2a8935-98e0-57c4-9e2c-d81ce6c3c433","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4"
"http://data.silknow.org/statement/8f2a8935-98e0-57c4-9e2c-d81ce6c3c433","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f2a8935-98e0-57c4-9e2c-d81ce6c3c433"
"http://data.silknow.org/statement/8f2a8935-98e0-57c4-9e2c-d81ce6c3c433","http://data.silknow.org/ontology/L18",0.717818
"http://data.silknow.org/statement/429b093b-ba5e-5697-bd8d-248e7d3331c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/429b093b-ba5e-5697-bd8d-248e7d3331c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/429b093b-ba5e-5697-bd8d-248e7d3331c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/429b093b-ba5e-5697-bd8d-248e7d3331c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4"
