"subject","predicate","object"
"http://data.silknow.org/object/91b5523b-08e1-3b55-bde1-1ad8e9e62d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/91b5523b-08e1-3b55-bde1-1ad8e9e62d26","http://www.w3.org/2000/01/rdf-schema#label","Record 10405"
"http://data.silknow.org/object/91b5523b-08e1-3b55-bde1-1ad8e9e62d26","http://purl.org/dc/elements/1.1/identifier","10405.json"
"http://data.silknow.org/object/91b5523b-08e1-3b55-bde1-1ad8e9e62d26","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/91b5523b-08e1-3b55-bde1-1ad8e9e62d26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
"http://data.silknow.org/object/91b5523b-08e1-3b55-bde1-1ad8e9e62d26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c541b69-3680-3362-bc7c-06150b11448f/observation/1"
"http://data.silknow.org/object/91b5523b-08e1-3b55-bde1-1ad8e9e62d26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c541b69-3680-3362-bc7c-06150b11448f/domain/1"
"http://data.silknow.org/object/91b5523b-08e1-3b55-bde1-1ad8e9e62d26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c541b69-3680-3362-bc7c-06150b11448f/category/1"
"http://data.silknow.org/object/91b5523b-08e1-3b55-bde1-1ad8e9e62d26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e34ea99-423c-36cb-8ace-833c4279e536"
"http://data.silknow.org/object/91b5523b-08e1-3b55-bde1-1ad8e9e62d26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c541b69-3680-3362-bc7c-06150b11448f"
"http://data.silknow.org/object/91b5523b-08e1-3b55-bde1-1ad8e9e62d26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff552569-1904-31f4-9d5a-85a77fd22654"
