"subject","predicate","object"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://www.w3.org/2000/01/rdf-schema#label","Record 6882"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://purl.org/dc/elements/1.1/identifier","6882.json"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7812964b-e552-3c58-93e9-959a79bb6e60"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/efe38724-50fc-3688-9bc9-5e059a6160b7"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb37915d-c78e-33a1-873a-3b90ddef2fa9/category/1"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb37915d-c78e-33a1-873a-3b90ddef2fa9/domain/1"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/059994e6-3f67-341d-b8e7-a9e1e4935dd9"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f378e85-db5b-32d3-87a4-64aab0bfc1b0"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb37915d-c78e-33a1-873a-3b90ddef2fa9"
"http://data.silknow.org/object/6a3f3b21-7642-3994-ae87-bf160bedcc3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3845abaf-bdcb-3f5b-af4d-0d6ca1ec3da5"
