"subject","predicate","object"
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://purl.org/dc/elements/1.1/identifier","7739"
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24/dimension/2"
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24/dimension/1"
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/786d69c5-7e22-394e-b11d-efc2f84971c0"
"http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/988ce23f-046c-3e66-9557-9c21d3d00c90"
